"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2000/01/rdf-schema#label","Juho (name)"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2000/01/rdf-schema#label","Juho"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2000/01/rdf-schema#label","Juho"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juho_(given_name)"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juho_(given_name)"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6305133"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juho"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juho"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Juho"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユホ"
"http://fr.dbpedia.org/resource/Juho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juho_(name)"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageID",13918160
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageRevisionID",183540987
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaarlo_Juho_Ståhlberg"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Mikkonen"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Rissanen"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Sunila"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Niukkanen"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Olkinuora"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Jokinen"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Koivisto_(ministre)"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Eerola"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Hänninen"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Lammikko"
"http://fr.dbpedia.org/resource/Juho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Mielonen"
