"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Бред Девіс"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Дэвис, Брэд (значения)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Brad Davis (homonymie)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бред_Девіс"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッド・デイヴィス"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brad_Davis_(desambiguación)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дэвис,_Брэд_(значения)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브래드_데이비스"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brad_Davis_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برد_دیویس"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410532"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7834440
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181076332
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Davis_(baseball)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Davis_(basket-ball)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Davis_(soccer)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Davis_(football_américain)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brad_Davis_(soccer)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brad_Davis_(football_américain)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brad_Davis_(baseball)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brad_Davis_(basket-ball)"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",816
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Brad_Davis_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
