"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Siliana"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Siliana (arabe : سد سليانة) est un barrage tunisien inauguré en 2005 sur l'oued Siliana, à sept kilomètres au nord de Siliana. Le barrage a une capacité de 53 millions de mètres cubes."
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siliana_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siliana_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108327336"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageID",14658999
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageRevisionID",190418770
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Tunisie"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_d'irrigation"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_(Tunisie)"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siliana"
"http://fr.dbpedia.org/resource/Barrage_de_Siliana","http://dbpedia.org/ontology/wikiPageLength",1499
