"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2000/01/rdf-schema#label","Brian Noble (rugby league)"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2000/01/rdf-schema#label","Brian Noble"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2000/01/rdf-schema#comment","Brian Noble, né en 1961 à Bradford, est un ancien joueur anglais de rugby à XIII. Il est actuellement l'entraineur de l'équipe galloise des Crusaders. Il fut jusqu'en novembre 2009 l'entraîneur de l'équipe d'Angleterre de rugby à XIII."
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rugbyleagueproject.org/players/brian-noble/summary.html"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvtpg"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924967"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_نوبل_(لاعب_دوري_الرغبي)"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Noble_(rugby_league)"
"http://fr.dbpedia.org/resource/Brian_Noble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brian_Noble_(rugby_league)"
"http://fr.dbpedia.org/resource/Brian_Noble","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Brian_Noble","http://dbpedia.org/ontology/wikiPageID",4304394
