"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://fr.dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#comment","Hopetown (également appelé Hoopstad en afrikaans) est une petite ville d'Afrique du Sud située dans le désert du Karoo dans la province du Cap-Nord. La ville est entrée dans l'histoire quand le premier diamant sud-africain y fut découvert et baptisé Eurêka. Hopetown est située sur l'autoroute N 12, à 77 km au nord de Bristown et à 121 km au sud de Kimberley. Elle est à 1/2 heure de voiture au nord d'Orania par la route provinciale R 369."
