"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2000/01/rdf-schema#label","Dessin technique"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Technical_drawing"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pictura_technica"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Teknikala_desegno"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Teknika_desegno"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Technické_výkresy"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dibujo_técnico"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dibuix_tècnic"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Черчение"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Teknisk_tegning"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Техническо_чертане"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:సాంకేతిక_రేఖాచిత్రం"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:工程制图"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Technické_kreslení"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marrazketa_teknikoa"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترسیم_فنی"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרטוט_טכני"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Technisches_Zeichnen"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제도_(설계)"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сызу"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Технички_цртеж"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Техничко_цртање"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գծագրություն"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чарчэнне"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Technical_drawing"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vẽ_kỹ_thuật"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8833048"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تکنیکی_نقشہ"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Креслення"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tekninen_piirtäminen"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Teknisk_teikning"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسم_صناعي"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Technical_drawing"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:製図"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Teknik_resim"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রযুক্তিগত_অঙ্কন"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lukisan_teknikal"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rysunek_techniczny"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τεχνικό_σχέδιο"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desenho_técnico"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Техникийн_зураг_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Desen_tehnic"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://dbpedia.org/ontology/wikiPageID",829084
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://dbpedia.org/ontology/wikiPageRevisionID",181897491
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2004/02/skos/core#prefLabel","Dessin technique"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_génie_mécanique"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dessin_technique?oldid=181897491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dessin"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Catégorie:Dessin_technique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
