"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2000/01/rdf-schema#label","Martini-Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2000/01/rdf-schema#label","Martini–Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2000/01/rdf-schema#label","Martini-Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2000/01/rdf-schema#comment","Le Martini-Enfield est un fusil militaire britannique qui a équipé les forces armées britanniques à la fin du XIXe siècle et au début du XXe siècle. C'est en fait un fusil Martini-Henry de calibre .45 (11,43 mm) modifié à partir de 1895 (par la pose d'un nouveau canon fabriqué à la Manufacture Royale d'Enfield), pour le tir de la nouvelle cartouche .303 British : la .303 British à poudre sans fumée de calibre 7,8 mm avait des qualités balistiques supérieures à longue distance. Il a l'aspect extérieur et les qualités (et défauts) du fusil Martini-Henry."
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d69nd"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martini-Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martini–Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martini–Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martini-Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295865"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageID",2015027
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageRevisionID",156031134
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_sans_fumée"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Lawrence"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karbin_Martini-Enfield.jpg"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini-Henry"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_d'Enfield"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Martini-Enfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_arabe_de_1916-1918"
