"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2000/01/rdf-schema#label","Homebrew Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2000/01/rdf-schema#label","Homebrew Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2000/01/rdf-schema#label","Homebrew Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2000/01/rdf-schema#label","Homebrew Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Le Homebrew Channel (en français : Chaîne Homebrew), souvent abrégé HBC, est un gratuiciel qui permet d'exécuter des homebrews sur des consoles Wii. C'est un logiciel non officiel des Wii et Wii U. Il s'installe avec une carte SD sur la console. Après son installation, Il apparaît comme une chaîne standard du menu Wii."
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Homebrew-Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homebrew_Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homebrew_Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homebrew_Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293998"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homebrew_Channel"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwh6q"
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://dbpedia.org/ontology/wikiPageID",9083858
"http://fr.dbpedia.org/resource/Homebrew_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",191411141
