"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#label","Anonymidae"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Anonymidae sont une famille de vers plats."
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1036864"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anonymidae"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6fd0714d-bc61-480c-8afd-6446b64163e2"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/734766"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2249"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id80943"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=142055"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852309"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2c6f"
"http://fr.dbpedia.org/resource/Anonymidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2496900"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageID",3869172
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageRevisionID",177497665
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymus_(genre)"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcusia"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpliciplana"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Lang"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plathelminthes"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polycladida"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://devbio.umesci.maine.edu/styler/turbellaria/turbella.php"
"http://fr.dbpedia.org/resource/Anonymidae","http://dbpedia.org/ontology/wikiPageLength",2010
