"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/2000/01/rdf-schema#label","André Moinier"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/2000/01/rdf-schema#comment","André Moinier, né le 14 septembre 1829 à Joze (Puy-de-Dôme) et mort le 11 mars 1880 à Clermont-Ferrand, est un avocat et homme politique français. Il a été maire de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Moinier"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1895/21"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkd9r"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Moinier"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848312"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Joze"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageID",5179602
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageRevisionID",188056866
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montlosier"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Rougane_de_Chanteloup"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_de_l'ordre_des_avocats_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtonnier_(France)"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1880"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gilbert-Gaillard"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agis-Léon_Ledru"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joze"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Gaillard"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1829"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k39631p/f46"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clermont-ferrand.fr/Liste-des-Maires-de-Clermont.html"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/wikiPageLength",3863
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_de_l'ordre_des_avocats_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1880"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_Moinier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1829"
"http://fr.dbpedia.org/resource/André_Moinier","http://xmlns.com/foaf/0.1/homepage","http://www.clermont-ferrand.fr/Liste-des-Maires-de-Clermont.html"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/André_Moinier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Moinier?oldid=188056866&ns=0"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Gilbert_Gaillard"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Félix_Rougane_de_Chanteloup"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/couleur","lightgreen"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_maires_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/André_Moinier","http://fr.dbpedia.org/property/période",1875
"http://fr.dbpedia.org/resource/André_Moinier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Moinier"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/abstract","André Moinier, né le 14 septembre 1829 à Joze (Puy-de-Dôme) et mort le 11 mars 1880 à Clermont-Ferrand, est un avocat et homme politique français. Il a été maire de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/André_Moinier__PersonFunction__1"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/André_Moinier","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_des_Carmes_(Clermont-Ferrand)"
