"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwenvael","http://www.w3.org/2000/01/rdf-schema#label","Gwenvael"
"http://fr.dbpedia.org/resource/Gwenvael","http://www.w3.org/2000/01/rdf-schema#label","Gwenvael"
"http://fr.dbpedia.org/resource/Gwenvael","http://www.w3.org/2000/01/rdf-schema#comment","Gwenvael est un prénom masculin rare d'origine bretonne ; il est composé de "" Gwen "", s'écrivant aussi «Gwenn», qui signifie blanc, pur, heureux, sacré et du vieux breton « Mael » qui signifie prince, grand. ""vael"" est une mutation consonantique de ""mael"". Le ""m"" mute en ""v"" selon ce qui précède. eg :""mamm"" → ""mère"" ""ar vamm"" → ""la mère"""
"http://fr.dbpedia.org/resource/Gwenvael","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwenvael"
"http://fr.dbpedia.org/resource/Gwenvael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122573"
"http://fr.dbpedia.org/resource/Gwenvael","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjys"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageID",480557
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageRevisionID",126293748
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégor"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuna_(prénom)"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_consonantique"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_breton_des_saints"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtongue"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_breton"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maël"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenn"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_léonard"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Envel_de_Loc-Envel"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/wikiPageLength",2155
"http://fr.dbpedia.org/resource/Gwenvael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Gwenvael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Gwenvael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_breton"
"http://fr.dbpedia.org/resource/Gwenvael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Gwenvael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Gwenvael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gwenvael","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gwenvael?oldid=126293748&ns=0"
"http://fr.dbpedia.org/resource/Gwenvael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gwenvael"
"http://fr.dbpedia.org/resource/Gwenvael","http://dbpedia.org/ontology/abstract","Gwenvael est un prénom masculin rare d'origine bretonne ; il est composé de "" Gwen "", s'écrivant aussi «Gwenn», qui signifie blanc, pur, heureux, sacré et du vieux breton « Mael » qui signifie prince, grand. ""vael"" est une mutation consonantique de ""mael"". Le ""m"" mute en ""v"" selon ce qui précède. eg :""mamm"" → ""mère"" ""ar vamm"" → ""la mère"""
