"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","Adorazione del Bambino (Botticelli)"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","La Nativité (Botticelli)"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#comment","La Nativité (plus précisément en italien : Adorazione del Bambino) est une fresque de Sandro Botticelli, datée vers 1476-1477. Elle orne le tympan de l'envers de la façade de l'église Santa Maria Novella à Florence."
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B13"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/inv1890/scheda.asp?position=1&ninv=882"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00188564&value=1"
"http://fr.dbpedia.org/resource/La_Nativité_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z3j"
