"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Туринський гей-лесбійський кінофестиваль"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Festival du film gay et lesbien de Turin"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film gay et lesbien de Turin (en italien, Torino GLBT Film Festival), organisé dans la capitale du Piémont, a été le premier festival du film gay et lesbien d'Europe[réf. nécessaire]. Sa 30e édition a eu lieu en 2015."
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000872"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lovers_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TGLFF"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lovers_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070515"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туринський_гей-лесбійський_кінофестиваль"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lovers_Film_Festival_-_Torino_LGBTQI_Visions"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by632k"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageID",3716989
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",165667381
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grains_de_sable"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_mi_madre_le_gustan_las_mujeres"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_(film,_2014)"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/..._Déserteur"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonera"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_film_gay_et_lesbien_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropical_Malady"
