"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Chartier (pasteur)"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Chartier (fl. 1555-1560), est un théologien calviniste et pasteur protestant de Genève."
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillaume_Chartier_(theologian)"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119739"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgpdr"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guillaume_Chartier"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageID",6464159
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageRevisionID",156882868
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Guanabara"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Léry"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Corguilleray"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_antarctique"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Coligny"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_réformé"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huguenot"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_antarctique"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richer"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/Pages/Notices.php%3Fscatid=117&noticeid=742&lev=2&cim=741&Lget=FR"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=a2oPAAAAQAAJ&pg=PA621&lpg=PA621&dq=Guillaume+Chartier+et+villegagnon&source=bl&ots=AqkkBaKkOi&sig=3tXm013SiDE77rCJB1-ntfaM_II&hl=fr&sa=X&ei=II0ZUPnKIZC00QWsl4HwBQ&sqi=2&ved=0CEMQ6AEwBw%23v=onepage&q=Guillaume%20Chartier%20et%20villegagnon&f=false"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Huguenot"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_réformé"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_antarctique"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Guillaume_Chartier_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
