"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multiposte","http://www.w3.org/2000/01/rdf-schema#label","Multiposte"
"http://fr.dbpedia.org/resource/Multiposte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327711"
"http://fr.dbpedia.org/resource/Multiposte","http://dbpedia.org/ontology/wikiPageID",1383649
"http://fr.dbpedia.org/resource/Multiposte","http://dbpedia.org/ontology/wikiPageRevisionID",122828309
"http://fr.dbpedia.org/resource/Multiposte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox_TV"
"http://fr.dbpedia.org/resource/Multiposte","http://dbpedia.org/ontology/wikiPageLength",317
"http://fr.dbpedia.org/resource/Multiposte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Multiposte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Multiposte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Multiposte?oldid=122828309&ns=0"
"http://fr.dbpedia.org/resource/Multiposte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Multiposte"
