"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2000/01/rdf-schema#label","Cratère Ngurdoto"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2000/01/rdf-schema#label","Нгурдото"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2000/01/rdf-schema#label","Ngurdoto Crater"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère Ngurdoto est une caldeira du Nord de la Tanzanie, situé à l'Est-Sud-Est du mont Méru et au Sud-Ouest du Kilimandjaro. Entièrement inclus dans le parc national d'Arusha de même que le mont Méru, ses pentes sont couvertes d'une dense forêt. 
* Portail de la Tanzanie 
* Portail du volcanisme"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ngurdoto_Crater"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/151575/"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kqcj"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნგურდოტოს_კრატერი"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2563773"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ngurdoto_Crater"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нгурдото"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kasoko_ya_Ngurdoto"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngurdoto_Crater"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageID",1617811
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageRevisionID",177390109
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_d'Arusha"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilimandjaro"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Arusha"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tanzania-Mount_Meru_NASA-PIA03356.jpg"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Grand_Rift"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caldeira_en_Tanzanie"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Méru"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mount_meru_sat_photo.jpg"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.georss.org/georss/point","-3.2888888888889 36.926666666667"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_d'Arusha"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caldeira_en_Tanzanie"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Cratère_Ngurdoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cratère_Ngurdoto?oldid=177390109&ns=0"
