"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe de space rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Space-Rock-Band"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Space_rock_-yhtyeet"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784799"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্পেস_রক_সঙ্গীত_দল"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spacerockband"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Space_rock-grupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_space_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Space_rock_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Спэйс_рок_хамтлаг"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_de_space_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Spacerockové_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_space_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სპეის-როკ_ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Space_rock_συγκροτήματα"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_اسپیس_راک"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Grupe_muzike_space_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_space_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Группы_спейс-рока"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://dbpedia.org/ontology/wikiPageID",11102524
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://dbpedia.org/ontology/wikiPageRevisionID",148381448
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de space rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_space_rock?oldid=148381448&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_psychédélique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_par_genre"
