"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kowale Oleckie (gmina)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kowale Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kowale Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Kowale Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kowale Oleckie (gemeente)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Kowale Oleckie est une gmina rurale du powiat de Olecko, Varmie-Mazurie, dans le nord de la Pologne. Son siège est le village de Kowale Oleckie, qui se situe environ 16 km au nord d'Olecko et 133 km à l'est de la capitale régionale Olsztyn. La gmina couvre une superficie de 251,61 km2 pour une population de 5 371 habitants."
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Kowale_Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kowale_Oleckie_(gmina)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Kowale_Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кавале_Алецке_(гміна)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_کوواله_اولتسکیه"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kowale_Oleckie_(gemeente)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковале-Олецьке_(гміна)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_کوواله_اولتسکیه"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554924"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Kowale_Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhvmr"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kowale_Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковале-Олецке_(гмина)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Kowale_Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kowale_Oleckie_udalerria"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Kowale_Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Kowale_Oleckie"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageID",7060418
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",162945905
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czerwony_Dwór_(Olecko)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monety_(Olecko)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wężewo_(Olecko)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_(Varmie-Mazurie)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełchy_(Kowale_Oleckie)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gołdap_(gmina)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruklanki_(gmina)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsze_(Olecko)"
"http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
