"subject","predicate","object"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://www.w3.org/2000/01/rdf-schema#label","RV George Bligh"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://www.w3.org/2000/01/rdf-schema#comment","Le RV George Bligh (RV en anglais : Research Vessel) était un navire de recherche halieutique exploité par le ministère de l'Agriculture, de la Pêche et de l'Alimentation-Direction des pêches entre 1921 et 1939, désormais connu sous le nom de Centre des sciences de l'environnement, des pêches et de l'aquaculture (Royaume-Uni) (Cefas)."
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RV_George_Bligh"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55630995"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f69_n07l"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageID",12695793
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageRevisionID",187490316
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1917"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SY_Hildegarde_et_SY_Hiawatha"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowestoft"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_(obstacle_à_la_navigation)"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_pour_l'exploration_de_la_mer"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Miller_Bligh"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Joseph_&_Sarah_Miles"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/RV_George_Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapa_Flow"
