"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2000/01/rdf-schema#label","Холоди Трофи"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2000/01/rdf-schema#label","Trophée Holody"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2000/01/rdf-schema#label","Holody Trophy"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2000/01/rdf-schema#label","Holody Trophy"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2000/01/rdf-schema#label","Holody Trophy"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Holody est un trophée remis dans la Ligue de hockey de l'Ontario, ligue de hockey sur glace junior. Il récompense chaque année la franchise championne de la division Midwest à l'issue de la saison régulière. Le trophée porte le nom de , ancien dirigeant dans la LHO pour les Platers de Guelph."
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09342f"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холоди_Трофи"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holody_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holody_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holody-trófea"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holody_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902980"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holody_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://dbpedia.org/ontology/wikiPageID",1040444
"http://fr.dbpedia.org/resource/Trophée_Holody","http://dbpedia.org/ontology/wikiPageRevisionID",177466421
"http://fr.dbpedia.org/resource/Trophée_Holody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_Holody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LHO"
