"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Atakunmosa Ouest"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Atakunmosa West"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Atakunmosa West"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Atakunmosa Ouest est une zone de gouvernement local de l'État d'Osun au Nigeria."
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atakunmosa_West"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gk__r"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4812675"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atakunmosa_West"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Ìwọòrùn_Atakunmosa"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atakunmosa_West"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7730042/"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atakunmosa_West"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Atakunmosa_ta_Yamma"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageID",10352858
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",186150498
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Osun"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://dbpedia.org/ontology/wikiPageLength",1870
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://www.georss.org/georss/point","7.55 4.66667"
"http://fr.dbpedia.org/resource/Atakunmosa_Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
