"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casabona","http://www.w3.org/2000/01/rdf-schema#label","Casabona"
"http://fr.dbpedia.org/resource/Casabona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940786"
"http://fr.dbpedia.org/resource/Casabona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casabona"
"http://fr.dbpedia.org/resource/Casabona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Casabona"
"http://fr.dbpedia.org/resource/Casabona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Casabona"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageID",5879563
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageRevisionID",148206777
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casabona_(Italie)"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casabona_(La_Réunion)"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Casabona"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Casabona"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Casabona_(Italie)"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Casabona_(La_Réunion)"
"http://fr.dbpedia.org/resource/Casabona","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Casabona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Casabona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Casabona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Casabona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Casabona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Casabona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Casabona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casabona?oldid=148206777&ns=0"
"http://fr.dbpedia.org/resource/Casabona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casabona"
