"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2020 dans le Doubs"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales de 2020 dans le Doubs ont lieu le 15 mars 2020 avec un second tour initialement prévu le 22 mars. Comme dans le reste de la France, le report du second tour est annoncé en pleine crise sanitaire liée à la propagation du coronavirus (Covid-19). Le 22 mai, le Premier ministre Édouard Philippe annonce la tenue du second tour le 28 juin, date réversible suivant l'évolution de la pandémie sur le territoire national."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8br_byq"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86677483"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageID",12883157
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",185810679
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(commune)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathay"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
