"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne ayant son siège en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airlines_of_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Aljazair"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Algerijnse_luchtvaartmaatschappij"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الجزائر_کی_ہوائی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_algerine"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alžírské_letecké_společnosti"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Algerien)"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aeroliñas_de_Alxeria"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Alĝeriaj_flugkompanioj"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Flyselskaber_fra_Algeriet"
