"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аўтагоншчыкі_Бразіліі"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бразильські_автогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Brasilianske_motorsportutøvarar"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Brasilien)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルのドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრაზილიელი_ავტომრბოლელები"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西賽車手"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Brazīlijas_autosportisti"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_mobil_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Brazilski_dirkači"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_automobilismo_gidariak"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Brasiilia_autosõitjad"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Brazilian_racecar_drivers"
