"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/2000/01/rdf-schema#label","Classe Muna"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/2000/01/rdf-schema#label","Classe Muna"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Muna est une classe de navire ravitailleur côtier de munitions, missiles et de torpilles de la marine russe."
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hj1g"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Muna"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3679405"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageID",13733095
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageRevisionID",190466602
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_ravitailleur"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_ravitailleur"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame:_Red_Dragon"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_soviétique_puis_russe_par_projet"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_soutien"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Pacifique_(Russie)"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/wikiPageLength",2609
"http://fr.dbpedia.org/resource/Classe_Muna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Muna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_soutien"
"http://fr.dbpedia.org/resource/Classe_Muna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_ravitailleur"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_russe"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Muna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Muna?oldid=190466602&ns=0"
"http://fr.dbpedia.org/resource/Classe_Muna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U512_Pereyaslav.jpg"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/légende","'"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/nom","Classe Muna"
"http://fr.dbpedia.org/resource/Classe_Muna","http://fr.dbpedia.org/property/type","navire ravitailleur, navire de soutien"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U512_Pereyaslav.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Muna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Muna"
"http://fr.dbpedia.org/resource/Classe_Muna","http://dbpedia.org/ontology/abstract","La Classe Muna est une classe de navire ravitailleur côtier de munitions, missiles et de torpilles de la marine russe."
