"subject","predicate","object"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://www.w3.org/2000/01/rdf-schema#label","TSV St. Otmar Saint-Gall Handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://www.w3.org/2000/01/rdf-schema#comment","Le TSV St. Otmar Saint-Gall Handball est la section handball du club omnisports TSV St. Otmar Saint-Gall situé à Saint-Gall en Suisse. C'est l’une des plus titrées de Suisse. Elle évolue au sein de la Ligue suisse de handball."
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151ggk"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512375"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9650152744555427850007"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageID",3659859
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",187281942
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallamano_Trieste"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreuzbleiche-Halle"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_à_onze"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1934"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_en_Espagne"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_en_Allemagne"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_en_Suisse"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_sport"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_masculin_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest_Honvéd_(handball)"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Suisse"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Jícha"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Carlén"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_féminine_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_masculine_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Gall"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjundeå_IF"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_en_Hongrie"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Großwallstadt"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sead_Hasanefendić"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_masculin_de_handball_à_onze"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Babák"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Furgler"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1981-1982"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondřej_Zdráhala"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hedin"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otmar.ch"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/clubs/003099/TSV+St.+Otmar+St.+Gallen"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/clubs/001715/TSV+St.+Otmar+St.+Gallen"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/wikiPageLength",8102
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint-Gall"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1934"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Suisse"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://xmlns.com/foaf/0.1/homepage","http://www.otmar.ch"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TSV_St._Otmar_Saint-Gall_Handball?oldid=187281942&ns=0"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSV_Saint_Otmar_Saint_Gall_Handball_logo.svg"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/consultéLe",2014-01-18
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/nom","TSV St. Otmar Saint-Gall"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/site","www.eurohandball.com"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/siteWeb","http://www.otmar.ch"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/titre","Fiche de la section masculine"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/titre","Fiche de la section féminine"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/url","http://www.eurohandball.com/clubs/001715/TSV+St.+Otmar+St.+Gallen"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/url","http://www.eurohandball.com/clubs/003099/TSV+St.+Otmar+St.+Gallen"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/body","FFFF00"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/capacité",4000
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Suisse_masculin_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/couleurCadre","FFFF00"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/couleurs","Jaune et noir"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/dateDeFondation",1942
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/leftarm","FFFF00"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/logo","TSV Saint Otmar Saint Gall Handball logo.svg"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/maj",2014-09-28
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/nomComplet","TSV Saint Otmar Saint-Gall Handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_Suisse_masculin_de_handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/palmarèsNational","Coupe de Suisse"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/rightarm","FFFF00"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/siège",9000
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/siège","Walenbüchelstrasse 1"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/socks","none"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Kreuzbleiche-Halle"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TSV_Saint_Otmar_Saint_Gall_Handball_logo.svg?width=300"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TSV_St._Otmar_Saint-Gall_Handball"
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/abstract","Le TSV St. Otmar Saint-Gall Handball est la section handball du club omnisports TSV St. Otmar Saint-Gall situé à Saint-Gall en Suisse. C'est l’une des plus titrées de Suisse. Elle évolue au sein de la Ligue suisse de handball."
"http://fr.dbpedia.org/resource/TSV_St._Otmar_Saint-Gall_Handball","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
