"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2000/01/rdf-schema#label","Liste des objets artificiels sur d'autres corps célestes"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2000/01/rdf-schema#label","Liste der künstlichen Objekte auf anderen Himmelskörpern"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les objets artificiels ayant atterri à la surface de corps extraterrestres (planètes, satellites, astéroïdes, et, plus récemment, une comète)."
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_обекти_с_човешки_произход_на_извънземни_повърхности"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542150"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_artificial_objects_on_extraterrestrial_surfaces"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_künstlichen_Objekte_auf_anderen_Himmelskörpern"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球以外の天体にある人工物の一覧"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Objectes_artificials_a_superfícies_extraterrestres"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageID",4004846
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageRevisionID",187028464
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(433)_Éros"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosetta_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philae_(atterrisseur)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huygens_probe_model.jpg"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayabusa_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_(lune)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huygens_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opportunity"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_2"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang'e_3"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sondes_spatiales_qui_ont_atterri_sur_un_corps_extraterrestre"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Science_Laboratory"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9P/Tempel"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo15LunarRover.jpg"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_dans_l'espace"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega_2"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MER_Spirit_Lander_Pan_Sol16-A18R1_br2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_9"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_3"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(25143)_Itokawa"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'astronautique"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEAR_Shoemaker"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'astronomie"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2020_(mission_spatiale)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_du_système_solaire"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venera_7"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(lune)"
"http://fr.dbpedia.org/resource/Liste_des_objets_artificiels_sur_d'autres_corps_célestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
