"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2000/01/rdf-schema#label","Nikon 1 V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2000/01/rdf-schema#label","Nikon 1 V"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2000/01/rdf-schema#label","Nikon 1 V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2000/01/rdf-schema#label","Nikon 1 V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2000/01/rdf-schema#comment","Les Nikon 1 V sont une série d'appareils photographiques hybrides experts. Cette série se compose de trois modèles : le V1, le V2 et le V3."
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_1_V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24396"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h65w3v"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikon_1_V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_1_V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نکون_1_وی_1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikon_1_V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_1_V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکون_۱_وی۱"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콘_1_V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikon_1_V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/coeffCapteur",2.7
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/modeFocus","AF hybride"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/modeFocus","Hybride"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/modeRafale",20
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/modeRafale",60
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/nombrePixels",14.2
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/nombrePixels",18.4
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/nombrePixels",10
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_hybride"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageID",6713825
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageRevisionID",159371807
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2012"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2011"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2012"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_hybride"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Nikon_1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2014"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/wikiPageLength",3729
"http://fr.dbpedia.org/resource/Nikon_1_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2012"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nikon_1_V","http://xmlns.com/foaf/0.1/name","Nikon 1 V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://xmlns.com/foaf/0.1/name","Nikon 1 V3"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://xmlns.com/foaf/0.1/name","Nikon 1 V2"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_numérique"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikon_1_V?oldid=159371807&ns=0"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikon_1_V1_with_10-30mm.jpg"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/commons","Category:Nikon 1 V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/commons","Category:Nikon 1 V3"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/commons","Category:Nikon 1 V2"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/commonsTitre","Nikon 1 V3"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/commonsTitre","Nikon 1 V2"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/commonsTitre","Nikon 1 V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/dimensions",77
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/dimensions",82
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/nom","Nikon 1 V3"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/nom","Nikon 1 V2"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/nom","Nikon 1 V1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/poids","482.0"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/zoom","http://fr.dbpedia.org/resource/Monture_Nikon_1"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/écran","écran fixe haute définition"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/sensibilité","de 100 à 3200 ISO"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/sensibilité",160
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nikon_1_V1_with_10-30mm.jpg?width=300"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/capteur","CMOS Sony Exmor"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/capteur","CMOS"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://fr.dbpedia.org/property/tailleCapteur",13.2
"http://fr.dbpedia.org/resource/Nikon_1_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikon_1_V"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/numberOfPixels",10
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/numberOfPixels",18
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/numberOfPixels",14
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/weight",482.0
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/abstract","Les Nikon 1 V sont une série d'appareils photographiques hybrides experts. Cette série se compose de trois modèles : le V1, le V2 et le V3."
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Nikon_1_V2"
"http://fr.dbpedia.org/resource/Nikon_1_V","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nikon"
