"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#label","Terrebonne (Québec)"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#label","Terrebonne (Canada)"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#label","تيربون"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#label","Terrebonne (Quebec)"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#label","Terrebonne"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#label","Terrebonne"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#comment","Terrebonne est une ville du Québec, chef-lieu de la MRC des Moulins, dans la région de Lanaudière. Elle fait partie de la banlieue nord de Montréal. Entre 1986 et 2021, sa population s'est accrue de 24 864 à 119 360 notamment grâce à une fusion avec les villes de Lachenaie et de La Plaine en 2001. En 2014, Terrebonne a été reconnue dixième ville en importance démographique au Québec."
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terrebonne,_Quebec"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/64008"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=62093"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151202933"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Terrebonne,_Québec"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Terrebonne,_Québec"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Terrebonne"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Terrebonne"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τερμπόν_(Κεμπέκ)"
"http://fr.dbpedia.org/resource/Terrebonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terrebonne"
