"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2000/01/rdf-schema#label","Rapporteur"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2000/01/rdf-schema#label","報告員"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2000/01/rdf-schema#label","Rapporteur parlementaire"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2000/01/rdf-schema#comment","Le rapporteur parlementaire est un membre de parlement désigné pour porter un projet de loi."
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Spotless_Mind1988-Rapporteur_parlementaire.wav"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98450626"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rapporteur"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3l5yw59"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/報告員"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rapporteur"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bbfv"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berichterstatter"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageID",4322507
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageRevisionID",191481960
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(loi)"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_de_loi"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_législative"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/wikiPageLength",1787
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapporteur_parlementaire?oldid=191481960&ns=0"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapporteur_parlementaire"
"http://fr.dbpedia.org/resource/Rapporteur_parlementaire","http://dbpedia.org/ontology/abstract","Le rapporteur parlementaire est un membre de parlement désigné pour porter un projet de loi."
