"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://www.w3.org/2000/01/rdf-schema#label","Erreur de voie"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://www.w3.org/2000/01/rdf-schema#comment","L'erreur de voie est une forme d'erreur médicale qui consiste à administrer un traitement par une voie d'entrée inadéquate. Par exemple, inoculer dans une veine (injection intraveineuse) un produit prévu pour être injecté en intramusculaire. L'erreur de voie est une erreur classique, surtout en cas d'auto-administration du produit. Le cas le plus fréquent[réf. nécessaire] est la prise du suppositoire par voie buccale. 
* Portail de la médecine 
* Portail de la pharmacie"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_wt"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057452"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageID",401316
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageRevisionID",188654601
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intraveineuse"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intramusculaire"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppositoire"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/wikiPageLength",544
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erreur_de_voie?oldid=188654601&ns=0"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erreur_de_voie"
"http://fr.dbpedia.org/resource/Erreur_de_voie","http://dbpedia.org/ontology/abstract","L'erreur de voie est une forme d'erreur médicale qui consiste à administrer un traitement par une voie d'entrée inadéquate. Par exemple, inoculer dans une veine (injection intraveineuse) un produit prévu pour être injecté en intramusculaire. L'erreur de voie est une erreur classique, surtout en cas d'auto-administration du produit. Le cas le plus fréquent[réf. nécessaire] est la prise du suppositoire par voie buccale. 
* Portail de la médecine 
* Portail de la pharmacie"
