"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Karykiel"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Curricle"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Carrick (hippomobile)"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Karriol"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#comment","Le carrick est une voiture hippomobile assez semblable au cabriolet. Le terme carrick est un faux « mot anglais », forgé en France par imitation de l'anglais curricle, qui vient lui-même du latin curriculum, « course »."
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/curricle"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646924"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07snds"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karykiel"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curricle"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300226546"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230pj44"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carrick_(Fuhrwerk)"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Karriol"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageID",2372639
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageRevisionID",140277209
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curricle.jpg"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabriolet_(hippomobile)"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FranceNormandieSaintLoHarasCarrickAPompe.jpg"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexiqueducheval.net/lexique_attelage.html"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://dbpedia.org/ontology/wikiPageLength",2323
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Carrick_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
