"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2000/01/rdf-schema#label","Sierra Mágina"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Sierra Mágina"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Mágina est une comarque d'Espagne située dans la province de Jaén dans la communauté autonome d'Andalousie. Son territoire occupe une surface de 1 389,4 km2 pour une population de 42 172 habitants (INE 2007) soit une densité de 30,5 hab/km2. Sa capitale administrative est la commune de Jódar Une part importante de son territoire fait partie du (es)."
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comarca_de_Sierra_Mágina"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sierra_Mágina_(Comarca)"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sierra_Mágina"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088924"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сьерра-Махина"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сьерра-Махина"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sierra_Mágina"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sierra_Mágina_(komarka)"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarca_de_Sierra_Mágina"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_0lx"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://dbpedia.org/ontology/wikiPageID",9637324
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://dbpedia.org/ontology/wikiPageRevisionID",190691717
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noalejo"
"http://fr.dbpedia.org/resource/Sierra_Mágina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimena"
