"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#label","Max Schlosser"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#label","Max Schlosser"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#label","Макс Шлоссер"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#label","Шлоссер, Макс (палеонтолог)"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#comment","Max Schlosser est un paléontologue allemand, né le 5 février 1854 à Munich et mort le 7 octobre 1932."
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4093_9344"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Max-Schlosser"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2061445"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2018993138"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Schlosser_(Paläontologe)"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шлоссер,_Макс_(палеонтолог)"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Schlosser"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h94hsx"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p113304870"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077298349/id"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макс_Шлоссер"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_Schlosser"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302314"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117330353"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208118057"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/wikiPageID",3406625
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/wikiPageRevisionID",179581071
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1932"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_bavarois"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_allemand"
"http://fr.dbpedia.org/resource/Max_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
