"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tauon"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","تاوون"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Тау-лептон"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tauone"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tau (lepton)"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tau (partícula)"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tau (deeltjie)"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tau (particle)"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tau (hạt)"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Tau (particule)"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Leptó tau"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#comment","Le tau (également appelé lepton tau ou tauon) est une particule élémentaire de la famille des leptons, de masse 1 777 MeV.c-2. Il est symbolisé par τ-. Ses propriétés sont proches de celles de l'électron et du muon, mais il est plus massif et de faible durée de vie. Avec son neutrino associé et les quarks top (t) et bottom (b), il forme la troisième génération (la plus massive) de fermions dans le modèle standard. Son antiparticule est l'antitau (τ+)."
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/tau-subatomic-particle"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4183858"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tau-lepton"
"http://fr.dbpedia.org/resource/Tau_(particule)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Tau_(netuurkónde)"
