"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://www.w3.org/2000/01/rdf-schema#label","Forêts et montagnes en Limousin"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://www.w3.org/2000/01/rdf-schema#comment","Corrèze 
* Mont Bessou : 977 m, mais grâce à sa tour panoramique de 24 mètres on peut atteindre le point ""1001 mètres"". 
* Puy Pendu : 973 m 
* Signal d'Audouze : 954 m (plateau de Millevaches à la limite de la Creuse) 
* Mijoie : 949 m 
* Puy de la Monédière, 922 mètres (point culminant du massif des Monédières) 
* Suc au May, 908 mètres, d'où l'on peut découvrir la chaîne des Puys et où est implantée une table d'orientation 
* Massif des Agriers : 903 m 
* Puy Charrin, 869 mètres 
* Peuch géant, 856 mètres 
* Puy de la Tourte : 852 m (Soudeilles) 
* Puy de Sarran : 819 m 
* Puy d'Orlia : 705 mètres"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qn2"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079282"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageID",823019
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageRevisionID",188005534
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gargan"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suc_au_May"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Ambazac"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbefy"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Bessou"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Châlus"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Sarran"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_France_métropolitaine"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Chabrières"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Corrèze"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_la_Monédière"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://dbpedia.org/ontology/wikiPageLength",2122
"http://fr.dbpedia.org/resource/Forêts_et_montagnes_en_Limousin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Corrèze"
