"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2000/01/rdf-schema#label","Andrômeda XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2000/01/rdf-schema#label","Andromède XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2000/01/rdf-schema#label","Андромеда XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2000/01/rdf-schema#comment","Andromède XX est une galaxie naine du Groupe local."
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Andromeda_XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3r00s"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrômeda_XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andromeda_XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11685799"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андромеда_XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageID",9993651
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageRevisionID",189357451
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_local"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_local"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Andromède"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/wikiPageLength",784
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/apparentMagnitude",18.199999999999999
"http://fr.dbpedia.org/resource/Andromède_XX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Andromède_XX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_local"
"http://fr.dbpedia.org/resource/Andromède_XX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Andromède"
"http://fr.dbpedia.org/resource/Andromède_XX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andromède_XX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Galaxie"
"http://fr.dbpedia.org/resource/Andromède_XX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Andromède_XX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andromède_XX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andromède_XX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andromède_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andromède_XX?oldid=189357451&ns=0"
"http://fr.dbpedia.org/resource/Andromède_XX","http://fr.dbpedia.org/property/nom","Andromède XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andromède_XX"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Andromède_(constellation)"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/abstract","Andromède XX est une galaxie naine du Groupe local."
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q67796361"
"http://fr.dbpedia.org/resource/Andromède_XX","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_local"
