"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","XVIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:17th_century_BC"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:17._vijek_p._n._e."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085515"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:17._øld_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Saeculum_17_a.C.n."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Abad_ke-17_SM"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:XVII_століття_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:17_ñiqin_pachakwata_kñ"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Karne_ya_17_KK"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:XVII_amžius_pr._m._e."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Shekulli_XVII_p.e.s."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Б._з._д._XVII_ғасыр"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:17-a_jarcento_a.K."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سترہویں_صدی_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القرن_17_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:XVII_век_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:E.ə._XVII_əsr"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:17._Jahrhundert_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Século_-XVII"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:XVII_стагоддзе_да_н.э."
