"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","Waimea (contea di Hawaii, Hawaii)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","Waimea (Havaí)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","Waimea"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","Waimea (Hawaï)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","懷梅阿 (夏威夷州夏威夷縣)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","Ваймеа (округ Гаваї, Гаваї)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","Waimea (hrabstwo Hawaii)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#label","Waimea (condado de Hawái, Hawái)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#comment","Waimea est une ville de l'île d'Hawaï, dans l’État américain du même nom. Waimea a le statut de census-designated place (zone de recensement). Son nom officiel selon l'United States Postal Service est Kamuela. La ville comptait 9 212 habitants en 2016."
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:364795"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Hawaii/Kauai/Localities/Waimea/"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Waimea-HI"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040373"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2414164"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0432000.xml"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waimea,_Hawaii_County,_Hawaii"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Waimea-Hawaii-island"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ваймеа_(округ_Гаваї,_Гаваї)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4239e37e-9741-492b-9a65-96f2c3800ac0"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Waimea_(Hawaii)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waimea_(condado_de_Hawái,_Hawái)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایمیا،_شهرستان_هاوایی،_هاوایی"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waimea_(Havaí)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waimea_(lungsod_sa_Tinipong_Bansa,_Hawaii_County)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Waimea_(Comtat_de_Hawaii)"
"http://fr.dbpedia.org/resource/Waimea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/懷梅阿_(夏威夷州夏威夷縣)"
