"subject","predicate","object"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2000/01/rdf-schema#label","(20610) 1999 RK235 (كويكب)"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2000/01/rdf-schema#label","(20610) 1999 RK235"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2000/01/rdf-schema#label","(20610) 1999 RK235"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2000/01/rdf-schema#comment","(20610) 1999 RK235 est un astéroïde de la ceinture principale d'astéroïdes de 4,320 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2020610"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(20610)_1999_RK235"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2366fjh"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5180298"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(20610)_1999_RK235_(كويكب)"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(20610)_1999_RK235"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(20610)_1999_RK235"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(20610)_1999_RK235"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageID",11906544
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageRevisionID",151586580
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_Station_Catalina"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(20001-21000)"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(20610)_1999_RK235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
