"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#label","José Joaquín Rodríguez Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#label","Хосе Хоакін Родрігес Селедон"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#label","Родригес, Хосе Хоакин"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#label","José Rodríguez Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#label","خوسيه خواكين رودريغيز زيليدون"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#comment","José Joaquín Rodríguez Zeledón, né le 6 janvier 1837 à San José et mort dans la même ville le 30 novembre 1917, est un homme d'État costaricien. Il est président du Costa Rica du 8 mai 1890 au 8 mai 1894."
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=190271084"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jose-Joaquin-Rodriguez"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_خواكين_رودريغيز_زيليدون"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родригес,_Хосе_Хоакин"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_خواكين_رودريجيز_زيليدون"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028wfs"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_Joaquín_Rodríguez_Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Joaquín_Rodríguez_Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хосе_Хоакін_Родрігес_Селедон"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880720"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Joaquín_Rodríguez_Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/José_Joaquín_Rodríguez_Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/José_Joaquín_Rodríguez_Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Joaquín_Rodríguez_Zeledón"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/deathDate",1917-11-30
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageID",5652514
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageRevisionID",179689555
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1917"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Costa_Rica"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/José_Rodríguez_Zeledón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Costa_Rica"
