"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#label","Typetheorie"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#label","型理論"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#label","Typentheorie"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#label","Теорія типів"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#label","Teoría de tipos"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#label","Théorie des types"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, logique et informatique, une théorie des types est une classe de systèmes formels, dont certains peuvent servir d'alternatives à la théorie des ensembles comme fondation des mathématiques. Ils ont été historiquement introduit pour résoudre le paradoxe d'un axiome de compréhension non restreint. Des types sont utilisés dans certains langages de programmation, ce qui permet d'éviter des bugs."
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/theory-of-types-logic"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/type_theory"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Type-Theory"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theorie-des-types-chimie"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/type-theory"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_theory"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/type-theory"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ramified-theory-of-types"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teorio_de_tipoj"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תורת_הטיפוסים"
"http://fr.dbpedia.org/resource/Théorie_des_types","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_النمط"
