"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retortamonadidae","http://www.w3.org/2000/01/rdf-schema#label","Retortamonadidae"
"http://fr.dbpedia.org/resource/Retortamonadidae","http://dbpedia.org/ontology/wikiPageID",3668671
"http://fr.dbpedia.org/resource/Retortamonadidae","http://dbpedia.org/ontology/wikiPageRevisionID",157032500
"http://fr.dbpedia.org/resource/Retortamonadidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'eucaryotes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Retortamonadidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retortamonadida"
"http://fr.dbpedia.org/resource/Retortamonadidae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Retortamonadida"
"http://fr.dbpedia.org/resource/Retortamonadidae","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Retortamonadidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'eucaryotes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Retortamonadidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Retortamonadidae?oldid=157032500&ns=0"
"http://fr.dbpedia.org/resource/Retortamonadidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Retortamonadidae"
