"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Carnaval de Toulouse"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Le Carnaval de Toulouse, organisé par le COCU (Comité d’Organisation du Carnaval Unifié), est un événement festif créé en 1982. La 9ème édition qui devait avoir lieu du 14 au 29 mars 2020 est annulée en raison de la pandémie du COVID-19."
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962955"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5s7nxp4"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",10468592
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",185738052
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carnaval-de-Toulouse-2015_web.jpg"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Capitole_(Toulouse)"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Neuf_(Toulouse)"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Toulouse"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnaval_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carnaval_de_Toulouse_2015_-_place_estrapade.jpg"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Toulouse"
"http://fr.dbpedia.org/resource/Carnaval_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
