"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Bristol est un diocèse anglican de la Province de Cantorbéry. Il s'étend sur le South Gloucestershire et sur le nord du Wiltshire jusqu'à Swindon. Son siège est la cathédrale de la Sainte-et-Indivisible-Trinité de Bristol. Un premier diocèse de Bristol est créé en 1542, puis fusionné au diocèse de Gloucester en 1836 pour former le « diocèse de Gloucester et Bristol ». L'actuel diocèse de Bristol a été recréé en 1897. Il se divise en deux archidiaconés : 
* Bristol, 
* Malmesbury."
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diobrizzle"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocese_of_Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Bristolu"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖公會布里斯托爾教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028537"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90016722"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Bristol_(Anglikan)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bristols_stift"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j2xm"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159724660"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageID",3533422
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",180372128
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Gloucester"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swindon"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Gloucestershire"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-et-Indivisible-Trinité_de_Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hill_(évêque)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmesbury"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristol.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.georss.org/georss/point","51.4517 -2.6008"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://xmlns.com/foaf/0.1/homepage","http://www.bristol.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Bristol?oldid=180372128&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4517
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.6008
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral.bristol.1.arp.750pix.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/création",1897
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/légende","La cathédrale de Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/nom","Diocèse de Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/site","http://www.bristol.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/territoire","South Gloucestershire et sur le nord du Wiltshire jusqu'à Swindon"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/type","Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/église","Anglicane"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://fr.dbpedia.org/property/évêque","http://fr.dbpedia.org/resource/Mike_Hill_(évêque)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral.bristol.1.arp.750pix.jpg?width=300"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_Bristol"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.600800037384 51.451698303223)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.600800037384 51.451698303223)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/abstract","Le diocèse de Bristol est un diocèse anglican de la Province de Cantorbéry. Il s'étend sur le South Gloucestershire et sur le nord du Wiltshire jusqu'à Swindon. Son siège est la cathédrale de la Sainte-et-Indivisible-Trinité de Bristol. Un premier diocèse de Bristol est créé en 1542, puis fusionné au diocèse de Gloucester en 1836 pour former le « diocèse de Gloucester et Bristol ». L'actuel diocèse de Bristol a été recréé en 1897. Il se divise en deux archidiaconés : 
* Bristol, 
* Malmesbury."
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21693433"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/relatedPlaces","nodeID://b114944"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18871"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133477"
"http://fr.dbpedia.org/resource/Diocèse_de_Bristol","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70352"
"nodeID://b18871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70352","http://www.georss.org/georss/point","51.452 -2.572"
"nodeID://b114944","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.452
"nodeID://b133477","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.572
