"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Petite-Rochelle"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","Petite-Rochelle était un village de la Nouvelle-France, en Gaspésie. Il était situé à l'est du village actuel de Pointe-à-la-Croix, au Québec, au bord du fleuve Ristigouche. Le village a été fondé par les Micmacs, qui étaient au nombre de 500. Entre 1758 et 1760, plus de 1000 Acadiens rescapés de la déportation des Acadiens s'y réfugièrent. Certains, devenus corsaires, attaquaient les bateaux britanniques. En juillet 1760, durant la bataille de la Ristigouche, les 200 maisons du village furent brûlées par les troupes britanniques du général James Wolfe. Les habitants se sont établis par la suite à d'autres endroits de la baie des Chaleurs et, selon certains historiens, ont joué un rôle important dans la présence acadienne au Nouveau-Brunswick et en Gaspésie. Parmi ces familles, il y avait "
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377321"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvt0d"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://dbpedia.org/ontology/wikiPageID",3125674
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",131361266
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Petite-Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
