"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Corée du Sud aux Jeux olympiques d'hiver de 1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","South Korea at the 1994 Winter Olympics"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sud ai XVII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Korea Południowa na Zimowych Igrzyskach Olimpijskich 1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","1994年リレハンメルオリンピックの韓国選手団"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Korea op de Olympische Winterspelen 1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1994/Teilnehmer (Südkorea)"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","La Corée du Sud participe aux Jeux olympiques d'hiver de 1994, organisés à Lillehammer en Norvège. Cette nation prend part aux Jeux olympiques d'hiver pour la douzième fois de son histoire. La délégation sud-coréenne, formée de 21 athlètes, dont 11 hommes et 10 femmes, remporte six médailles, dont quatre en or, une en argent et une en bronze, ce qui lui permet de se classer au sixième rang du tableau des médailles."
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corea_del_Sud_ai_XVII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1994년_동계_올림픽_대한민국_선수단"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coreia_do_Sul_nos_Jogos_Olímpicos_de_Inverno_de_1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Korea_op_de_Olympische_Winterspelen_1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Korea_at_the_1994_Winter_Olympics"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1994/Teilnehmer_(Südkorea)"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южная_Корея_на_зимних_Олимпийских_играх_1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495539"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jižní_Korea_na_Zimních_olympijských_hrách_1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sud-Koreio_en_la_Vintra_Olimpiko_1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเกาหลีใต้ในโอลิมปิกฤดูหนาว_1994"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Korea_under_Vinter-OL_1994"
