"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2000/01/rdf-schema#label","Allée Raymond-Nègre"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2000/01/rdf-schema#comment","L’allée Raymond-Nègre est une voie de communication de la ville de Joinville-le-Pont."
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Raymond-Nègre_(Joinville-le-Pont)"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3468580"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_Raymond-Nègre_(Joinville-le-Pont)"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105099302"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageID",14045611
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageRevisionID",191065353
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-Wilson_(Joinville-le-Pont)"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Nègre"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Général-Gallieni_(Joinville-le-Pont)"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Joinville"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://dbpedia.org/ontology/wikiPageLength",3049
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.georss.org/georss/point","48.819716774999996 2.475393725"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noctilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allée_Raymond-Nègre?oldid=191065353&ns=0"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8197
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.47539
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Raymond_Nègre_-_Joinville-le-Pont_(FR94)_-_2021-02-04_-_1.jpg"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Raymond_Nègre_-_Joinville-le-Pont_(FR94)_-_2021-02-04_-_2.jpg"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Allée_Raymond_Nègre_-_Joinville-le-Pont_(FR94)_-_2021-02-04_-_1.jpg"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Avenue_du_Général-Gallieni_(Joinville-le-Pont)"
"http://fr.dbpedia.org/resource/Allée_Raymond-Nègre","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Avenue_du_Président-Wilson_(Joinville-le-Pont)"
