"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Генерал-губернатор Южно-Африканского Союза"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Governatore generale dell'Unione Sudafricana"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Governor-General of South Africa"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur général d'Afrique du Sud"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Goewerneur-generaal van Suid-Afrika"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Gubernatorzy generalni Związku Południowej Afryki"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ連邦総督"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Gobernador general de la Unión Sudafricana"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur général d'Afrique du Sud est le représentant du monarque de l'Union d'Afrique du Sud du 31 mai 1910 au 31 mai 1961. Il a également la fonction de haut commissaire représentant le gouvernement britannique, non seulement auprès de l'Union sud-africaine, mais aussi auprès des colonies britanniques du Basutoland, du Bechuanaland et du Swaziland."
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors-General_of_South_Africa"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unionen_Sør-Afrikas_generalguvernør"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gouverneurs-generaal_van_de_Unie_van_Zuid-Afrika"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2280467"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores-gerais_da_África_do_Sul"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_generale_dell'Unione_Sudafricana"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydafrikas_generalguvernør"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_general_de_la_Unión_Sudafricana"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Governor-General_of_South_Africa"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_vn2"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генерал-губернатор_Южно-Африканского_Союза"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המושל_הכללי_של_דרום_אפריקה"
"http://fr.dbpedia.org/resource/Gouverneur_général_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Goewerneur-generaal_van_Suid-Afrika"
