"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/2000/01/rdf-schema#label","Île Recalada"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/2000/01/rdf-schema#comment","L'île Recalada (en espagnol : isla Recalada) est une île située au sud du Chili. L'île a accueilli des colonies de gorfous dorés (Eudyptes chrysolophus) et de gorfous sauteurs (Eudyptes chrysocome) aujourd'hui disparues."
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593187"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jq6r"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageID",4936568
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageRevisionID",137627706
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorfou_sauteur"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorfou_doré"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Chili"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patagonie"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magallanes_et_de_l'Antarctique_chilien"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Chili"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Recalada","http://dbpedia.org/ontology/wikiPageLength",2230
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.georss.org/georss/point","-53.3 -74.1667"
"http://fr.dbpedia.org/resource/Île_Recalada","http://www.georss.org/georss/point","-53.3 -74.16667"
"http://fr.dbpedia.org/resource/Île_Recalada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Île_Recalada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patagonie"
"http://fr.dbpedia.org/resource/Île_Recalada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Île_Recalada","http://xmlns.com/foaf/0.1/name","Île Recalada"
