"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/2000/01/rdf-schema#label","Château des Chaulets"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Chaulets est un château situé à Souvigny, en France."
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093301"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971470"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqc6"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageID",5962431
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageRevisionID",183278337
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1976"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souvigny"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvigny"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Pierre-et-Saint-Paul_de_Souvigny"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://dbpedia.org/ontology/wikiPageLength",2804
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.georss.org/georss/point","46.5201 3.20853"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souvigny"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1976"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ChâteauxBourbonnais"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_des_Chaulets?oldid=183278337&ns=0"
"http://fr.dbpedia.org/resource/Château_des_Chaulets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5201
