"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#label","Draco maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#label","Draco maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#comment","Draco maximus est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/99929242/0"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373891"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31189"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055551"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5226142"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038513"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/89027"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232386m4"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageID",6245881
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageRevisionID",177861723
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Natuna"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamidae"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofgen93scie"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/Draco_maximus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Draco_maximus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Draco_maximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Draco_maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Draco_maximus?oldid=177861723&ns=0"
"http://fr.dbpedia.org/resource/Draco_maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Draco_maximus"
"http://fr.dbpedia.org/resource/Draco_maximus","http://dbpedia.org/ontology/abstract","Draco maximus est une espèce de sauriens de la famille des Agamidae."
