"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro (vulcano)"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#label","Vulcão San Pedro (Antofagasta)"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Педро (вулкан, Чили)"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro (Antofagasta)"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro sumendia (Txile)"
"http://fr.dbpedia.org/resource/San_Pedro_(Antofagasta)","http://www.w3.org/2000/01/rdf-schema#comment","Le San Pedro est un stratovolcan composite du Chili situé au centre nord du désert d'Atacama, à proximité de la frontière avec la Bolivie."
