"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2000/01/rdf-schema#label","Java Community Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2000/01/rdf-schema#label","Java Community Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2000/01/rdf-schema#label","Java Community Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2000/01/rdf-schema#label","Java Community Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2000/01/rdf-schema#label","JCP"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2000/01/rdf-schema#comment","Le Java Community Process (JCP) est une organisation créée par Sun en 1998. Son but est de coordonner l'évolution du langage Java et des technologies qui lui sont associées (voir la plateforme Java). Le JCP s'est doté d'un processus formalisé permettant aux différentes parties intéressées d'être impliquées dans la définition des futures versions et fonctionnalités de la plateforme Java. 
* une implémentation gratuite de la technologie sous la forme de code source ; 
* un ensemble de tests - le (TCK) - pour vérifier la compatibilité d'une implémentation avec la spécification."
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Java_Community_Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Java_Community_Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Java_Community_Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Java_Community_Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JCP"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Java_Community_Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자바_커뮤니티_프로세스"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Java_Community_Process"
"http://fr.dbpedia.org/resource/Java_Community_Process","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Java_Community_Process"
