"subject","predicate","object"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","درايفر (لعبة فيديو)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Driver (computerspel)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Driver (компьютерная игра)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Driver (jeu vidéo)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Driver, en version originale Driver: You Are the Wheelman, est un jeu vidéo développé par Reflections, sorti le 30 juin 1999 sur PlayStation. Il a été adapté sur Mac OS, Windows et Game Boy Color. C'est un jeu vidéo de course-poursuite dont l'histoire se passe pendant les années 1970. Le jeu connaît un important succès et marque les débuts de la série Driver, écoulée à plus de 14 millions d'exemplaires en 2006."
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/driver"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0257570"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation/driver"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=8118"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/درايڤر"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Driver_(video_gemme)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Driver_(computerspel)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Driver_(videojuego)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Driver_(gra_komputerowa)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gql9"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Driver_潜入!カーチェイス大作戦"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Driver_(videogioco)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Driver_(video_oyunu)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Driver:_You_Are_the_Wheelman"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293778"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درايفر_(لعبة_فيديو)"
"http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Driver_(Computerspiel)"
