"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2000/01/rdf-schema#label","Great Wall Florid"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2000/01/rdf-schema#label","Great Wall Florid"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2000/01/rdf-schema#comment","La Great Wall Florid est une citadine chinoise qui copie clairement la première génération de Toyota Ist à laquelle aurait été greffée une calandre de Yaris deuxième génération. La Florid est sortie en novembre 2008. Elle est motorisée par une 4 cylindres de 92 ou 105 ch. La Florid dispose d'une version d'apparence tout-chemin, mais qui reste une traction, appelée ""Cross"". 
* Portail de l’automobile 
* Portail de la Chine"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Wall_Florid"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Wall_Florid"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Great_Wall_Florid"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Great_Wall_Florid"
"http://fr.dbpedia.org/resource/Great_Wall_Florid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Great_Wall_Florid"
