"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2000/01/rdf-schema#label","Hôtel du Doyen"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel du Doyen est un ancien hôtel particulier de Bayeux, utilisé comme palais épiscopal par les évêques de Bayeux, puis de Bayeux et Lisieux pendant le Condordat. Il ne doit pas être confondu avec le palais épiscopal de Bayeux, ancien évêché aujourd'hui occupé par l'hôtel de ville de Bayeux et le musée Baron-Gérard. Le bâtiment est inscrit au titre des monuments historiques par arrêté du 9 décembre 1929."
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111046"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_du_Doyen"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72vb8p6"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19407036"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_du_Doyen"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageID",8755360
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageRevisionID",185271759
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux_et_Lisieux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aure_(rivière)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bayeux_et_Lisieux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Nicolas-Pierre_Didiot"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_Baron-Gérard"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Néel_de_Christot"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(évêque_de_Bayeux)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_épiscopal_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_épiscopal"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/wikiPageLength",4247
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.georss.org/georss/point","49.2748 -0.704171"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.georss.org/georss/point","49.274808 -0.704171"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://xmlns.com/foaf/0.1/name","(ancien évéché)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://xmlns.com/foaf/0.1/name","Hôtel du doyen"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_du_Doyen?oldid=185271759&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2748
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2748
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.704171
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_palais_épiscopal.jpg"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/destinationActuelle","musée"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/destinationInitiale","hôtel particulier"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/géolocalisation","Bayeux/Normandie/France"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/latitude",49.2748
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/longitude",-0.704171
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/légende","Portail sur la rue Lambert-Leforestier"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/nom","Hôtel du doyen"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_palais_épiscopal.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_du_Doyen"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.70417100191116 49.274799346924)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.70417100191116 49.274799346924)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.70417100191116 49.274806976318)"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/currentlyUsedFor","musée"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/initiallyUsedFor","hôtel particulier"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/thumbnailCaption","Portail sur la rue Lambert-Leforestier"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/abstract","L'hôtel du Doyen est un ancien hôtel particulier de Bayeux, utilisé comme palais épiscopal par les évêques de Bayeux, puis de Bayeux et Lisieux pendant le Condordat. Il ne doit pas être confondu avec le palais épiscopal de Bayeux, ancien évêché aujourd'hui occupé par l'hôtel de ville de Bayeux et le musée Baron-Gérard. Le bâtiment est inscrit au titre des monuments historiques par arrêté du 9 décembre 1929."
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q87071937"
"http://fr.dbpedia.org/resource/Hôtel_du_Doyen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
