"subject","predicate","object"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://www.w3.org/2000/01/rdf-schema#label","141 T Est 141.701 à 141.742"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://www.w3.org/2000/01/rdf-schema#comment","Les Mikado série 12s numéro 141.701 à 141.742 étaient des locomotives-tender qui furent construites pour la Compagnie des chemins de fer de l'Est. En 1938, elles sont immatriculées à la SNCF 1-141 TC 701 à 742."
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22944453"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Est_141.701_to_141.742"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh93w21"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageID",9510334
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageRevisionID",163870259
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive-tender"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_Vienne-Vézère-Vapeur"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotives_à_vapeur_françaises"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_Belpaire"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikado_(locomotive)"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_HO"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_Compagnie_de_l'Est"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tare_(masse)"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vaires_-_Torcy"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_constructions_mécaniques"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://dbpedia.org/ontology/wikiPageLength",7311
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_Compagnie_de_l'Est"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/141_T_Est_141.701_à_141.742","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
