"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2000/01/rdf-schema#label","Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9408813"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿南鱼属"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://dbpedia.org/ontology/wikiPageID",4370919
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://dbpedia.org/ontology/wikiPageRevisionID",92606362
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2004/02/skos/core#prefLabel","Anampses"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anampses?oldid=92606362&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anampses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Labridae"
