"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2000/01/rdf-schema#label","Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2000/01/rdf-schema#label","Aalst (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2000/01/rdf-schema#label","Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2000/01/rdf-schema#label","Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2000/01/rdf-schema#label","Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2000/01/rdf-schema#label","Алст (значення)"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلست"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aalst_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Oalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алст_(значення)"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aalst_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aalst_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478761"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aalst"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageID",27205
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageRevisionID",186705523
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaltbommel"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waalre"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost_(Limbourg)"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalst_(Buren)"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalst_(Zaltbommel)"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalst_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Aalst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buren_(Gueldre)"
