"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2000/01/rdf-schema#label","Porte Serpenoise"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2000/01/rdf-schema#comment","La porte Serpenoise est une porte de ville située à l’angle de l’avenue Robert Schuman et de la rue du Général Gaston-Dupuis dans le quartier de Metz-Centre. Elle reste le témoin symbolique associé à plusieurs événements historiques de la ville de Metz, dont elle a marqué la limite sud du IIIe siècle lors de la construction du rempart romain, jusqu’au début du XXe siècle au moment de la destruction de l’enceinte."
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-57463-33852.html"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014491"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Serpenoise_(Metz)"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xh4"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_Serpenoise"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398979"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赛佩努瓦兹门"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_Serpenoise_(Metz)"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageID",607859
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageRevisionID",186421068
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine_Reims-Metz"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Guise"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte-Serpenoise.JPG"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_médiévale_de_Metz"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_à_Metz"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulanger"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz-Centre"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieulouard"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_de_triomphe_en_France"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Metz"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Metz_(1552)"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_ville"
"http://fr.dbpedia.org/resource/Porte_Serpenoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Dupuis"
