"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/2000/01/rdf-schema#label","Tobiensenøya"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/2000/01/rdf-schema#comment","Tobiensenøya est une petite île du Svalbard dans le Détroit d'Hinlopen. Elle fait partie de l'archipel des Rønnbeckøyane. Elle est située au nord-est du Cap Weyprecht. C'est l'île de l'archipel la plus au nord et la plus à l'est. Elle est formée de falaises de basalte atteignant 18 m d'altitude. L'île a une forme d'osselet et est orientée nord-sud. Au sud l'altitude atteint 16 m contre 18 m au nord. À la pointe nord-ouest de l'île se trouve rochers et îlots mais aucun ne sont nommés. L'île a été découverte en 1867 par Nils Fredrik Rønnbeck, un explorateur polaire suédo-norvégien."
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobiesen_Island"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_2mn3q"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971182"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageID",9409181
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageRevisionID",148243720
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Fredrik_Rønnbeck"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rønnbeckøyane"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_d'Hinlopen"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osselets_(jeu)"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonsenøya"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Weyprecht"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastianøyane"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Svalbard"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Ours"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_blanc"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiepertøya"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.georss.org/georss/point","78.9426 21.729105"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Svalbard"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://xmlns.com/foaf/0.1/name","Tobiensenøya"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tobiensenøya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tobiensenøya?oldid=148243720&ns=0"
