"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://www.w3.org/2000/01/rdf-schema#label","Grandes lois sous la Restauration"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://www.w3.org/2000/01/rdf-schema#comment","La Restauration a sans doute moins innové en matière juridique que les régimes immédiatement antérieurs, Révolution et Empire. Parmi les grandes lois de la Restauration, il faut distinguer : 
* les lois qui ont eu un grand retentissement à l'époque mais qui n'ont eu qu'une existence brève, en particulier les nombreuses lois sur la presse et les lois électorales, nombreuses elles aussi ; 
* les lois qui ont eu un retentissement important à l'époque et des conséquences au-delà du régime mais qui ne sont plus en vigueur actuellement ; 
* les lois toujours en vigueur, éventuellement modifiées, mais qui n'ont pas nécessairement été perçues comme importantes à l'époque."
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115170"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176f5w"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageID",236623
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageRevisionID",168478974
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Lainé"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'aubaine"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_12_janvier_1816"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse_sous_la_Restauration"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_du_24_juillet_1815"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_ministériel"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bonald"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse_en_droit_français"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Serre"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_le_sacrilège"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_de_corps"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_France"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_monétaire_et_financier"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_milliard_aux_émigrés"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_la_Restauration"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Gouvion-Saint-Cyr"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit)"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_du_11_juin_1817"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_double_vote"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://dbpedia.org/ontology/wikiPageLength",5209
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_la_Restauration"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
